a_id,ll_uuid,a_geoid,a_address,a_sunit,a_scity,a_county,a_state2,a_szip,a_szip5,a_carte,a_crtype,a_usps_vacancy,a_dpv_confirm,a_dpv_footnotes,a_dpv_type,a_error_code,a_nostats,a_saddno,a_saddpref,a_saddstr,a_saddstsuf,a_saddsttyp,a_default_match,a_delvseqno,a_lacsflag,a_census_blockgroup,a_moddate,a_resbus,a_usps_elotseq,a_usps_elotsort,a_geocodetype,a_lat,a_lon
183461088,9e4bd86b-5b1a-432d-adf5-33b25e95d998,5045,1155 Edinburgh Dr,,Conway,FAULKNER,AR,72034-3565,72034,R028,R,N,Y,AABB,S,0,N,1155,,Edinburgh,,Dr,0,900,0,50450306001,Oct 22 2021  8:58AM,R,463,D,PC,35.095569,-92.490509
112613791,171717b6-ccf3-4ecc-8e53-a1a18d0c9501,5045,1155 French Dr,,Conway,FAULKNER,AR,72034-9445,72034,R024,R,N,Y,AABB,S,0,N,1155,,French,,Dr,0,333,0,50039606001,Oct 21 2021  5:19PM,R,155,D,PC,35.095837,-92.519701
112578412,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St,,Conway,FAULKNER,AR,72032-4307,72032,C012,C,N,Y,AABB,S,0,Y,1155,,Front,,St,0,134,0,50039606001,Oct 21 2021  5:19PM,R,63,A,PC,35.095221,-92.443242
112578605,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 1,Ste 1,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,135,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112578606,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 2,Ste 2,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,136,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112578607,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 3,Ste 3,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,137,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112578608,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 4,Ste 4,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,138,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112578609,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 5,Ste 5,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,139,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112578610,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 6,Ste 6,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,140,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
112578611,0ceb33b7-afb6-497c-b228-73217e5ac0bb,5045,1155 Front St Ste 7,Ste 7,Conway,FAULKNER,AR,72032-4373,72032,C012,C,N,Y,AABB,H,0,N,1155,,Front,,St,0,141,0,50039606001,Oct 21 2021  5:19PM,B,64,A,PC,35.094716,-92.443053
